﻿Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Arkö;2017-08-01T05;-0.065
Arkö;2017-08-01T06;-0.065
Arkö;2017-08-01T07;-0.057
Arkö;2017-08-01T08;-0.044
Arkö;2017-08-01T09;-0.025
Arkö;2017-08-01T10;-0.029
Arkö;2017-08-01T11;-0.041
Arkö;2017-08-01T12;0.007
Arkö;2017-08-01T13;-0.008
Arkö;2017-08-01T14;0.005
Arkö;2017-08-01T15;0.011
Arkö;2017-08-01T16;-0.008
Arkö;2017-08-01T17;-0.021
Arkö;2017-08-01T18;-0.018
Arkö;2017-08-01T19;-0.042
Arkö;2017-08-01T20;-0.06
Arkö;2017-08-01T21;-0.065
Arkö;2017-08-01T22;-0.052
Arkö;2017-08-01T23;-0.053
Arkö;2017-08-02T00;-0.014
Arkö;2017-08-02T01;-0.051
Arkö;2017-08-02T02;-0.035
Arkö;2017-08-02T03;-0.031
Arkö;2017-08-02T04;0.025
Arkö;2017-08-02T05;0.006
Arkö;2017-08-02T06;-0.005
Arkö;2017-08-02T07;-0.023
Arkö;2017-08-02T08;-0.02
Arkö;2017-08-02T09;0.005
Arkö;2017-08-02T10;0.001
Arkö;2017-08-02T11;0.007
Arkö;2017-08-02T12;0.019
Arkö;2017-08-02T13;0.043
Arkö;2017-08-02T14;0.025
Arkö;2017-08-02T15;0.004
Arkö;2017-08-02T16;-0.022
Arkö;2017-08-02T17;-0.03
Arkö;2017-08-02T18;-0.033
Arkö;2017-08-02T19;-0.039
Arkö;2017-08-02T20;-0.055
Arkö;2017-08-02T21;-0.035
Arkö;2017-08-02T22;-0.046
Arkö;2017-08-02T23;-0.057
Arkö;2017-08-03T00;-0.047
Arkö;2017-08-03T01;-0.045
Arkö;2017-08-03T02;-0.039
Arkö;2017-08-03T03;-0.045
Arkö;2017-08-03T04;-0.029
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Barsebäck;2017-08-01T05;0.063
Barsebäck;2017-08-01T06;0.03
Barsebäck;2017-08-01T07;-0.005
Barsebäck;2017-08-01T08;-0.046
Barsebäck;2017-08-01T09;-0.078
Barsebäck;2017-08-01T10;-0.079
Barsebäck;2017-08-01T11;-0.064
Barsebäck;2017-08-01T12;-0.042
Barsebäck;2017-08-01T13;-0.017
Barsebäck;2017-08-01T14;0.013
Barsebäck;2017-08-01T15;0.043
Barsebäck;2017-08-01T16;0.07
Barsebäck;2017-08-01T17;0.078
Barsebäck;2017-08-01T18;0.069
Barsebäck;2017-08-01T19;0.047
Barsebäck;2017-08-01T20;-0.028
Barsebäck;2017-08-01T21;-0.047
Barsebäck;2017-08-01T22;-0.091
Barsebäck;2017-08-01T23;-0.092
Barsebäck;2017-08-02T00;-0.04
Barsebäck;2017-08-02T01;0.043
Barsebäck;2017-08-02T02;0.126
Barsebäck;2017-08-02T03;0.184
Barsebäck;2017-08-02T04;0.178
Barsebäck;2017-08-02T05;0.137
Barsebäck;2017-08-02T06;0.1
Barsebäck;2017-08-02T07;0.067
Barsebäck;2017-08-02T08;0.026
Barsebäck;2017-08-02T09;0.006
Barsebäck;2017-08-02T10;-0.025
Barsebäck;2017-08-02T11;-0.043
Barsebäck;2017-08-02T12;-0.058
Barsebäck;2017-08-02T13;-0.031
Barsebäck;2017-08-02T14;0.024
Barsebäck;2017-08-02T15;0.067
